﻿As of Date,Investment Option Name,Table Name,Asset Class,Mandate,Total,Institution Name,Fund Manager,Exchange Code / Ticker,Asset Name,Units Held,Currency, Value ,Weight (%),Asset Allocation (%),Currency Exposure (%),Derivative Exposure (%),Ownership (%)
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,EC,ECOPETROL SA ADR USD,5511.07,," 96,192.28 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,CE,CELANESE CORP COMMON STOCK USD 0.0001,421.78,," 96,082.77 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,4519,CHUGAI PHARMACEUTICAL CO LTD COMMON STOCK JPY,1731.46,," 95,934.61 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,1816,CGN POWER CO LTD COMMON STOCK HKD 1,251408.11,," 95,785.09 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,RSG,REPUBLIC SERVICES INC COMMON STOCK USD 0.01,395.99,," 95,689.87 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BOL,BOLIDEN AB COMMON STOCK SEK 2.11,2086.93,," 95,369.20 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,TRN,TERNA - RETE ELETTRICA NAZIONALE COMMON STOCK EUR 0.22,7802.65,," 95,368.91 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,TSCO,TRACTOR SUPPLY CO COMMON STOCK USD 0.008,301.45,," 94,995.56 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,NEM,NEWMONT CORP COMMON STOCK USD 1.6,1565.07,," 94,910.95 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,6501,HITACHI LTD COMMON STOCK JPY,900.36,," 94,905.06 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,1CNHI,CNH INDUSTRIAL NV COMMON STOCK USD 0.01,5280.09,," 94,710.59 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,9434,SOFTBANK CORP COMMON STOCK JPY,5177.07,," 94,583.33 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,SYF,SYNCHRONY FINANCIAL COMMON STOCK USD 0.001,1689.91,," 94,556.46 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,9983,FAST RETAILING CO LTD COMMON STOCK JPY,259.72,," 94,413.69 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,J,JACOBS SOLUTIONS INC COMMON STOCK USD 1,495.89,," 94,294.39 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,8411,MIZUHO FINANCIAL GROUP INC COMMON STOCK JPY,3760.73,," 94,079.23 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,TCOM,TRIP.COM GROUP LTD ADR USD 0.01,1775.96,," 93,723.60 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,XYL,XYLEM INC/NY COMMON STOCK USD,558.05,," 93,535.81 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,INFY,INFOSYS LTD COMMON STOCK INR 5,3435.22,," 93,290.31 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BR,BROADRIDGE FINANCIAL SOLUTIONS INC COMMON STOCK USD 0.01,309.24,," 93,276.98 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,COF,CAPITAL ONE FINANCIAL CORP COMMON STOCK USD 0.01,485.16,," 93,205.85 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,CS,AXA SA COMMON STOCK EUR 2.29,1949.80,," 93,085.46 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,SSM,SERVICE STREAM LTD COMMON STOCK AUD 0,99525.65,," 93,056.49 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,PAT,PATRIZIA SE COMMON STOCK EUR 0,6999.78,," 92,921.35 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,OBL,OMNI BRIDGEWAY LTD,68369.37,," 92,640.50 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,A383220,F&F CO LTD / NEW COMMON STOCK KRW 100,912.83,," 92,550.03 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,KIO,KUMBA IRON ORE LTD COMMON STOCK ZAR 0.01,1886.77,," 92,513.09 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,SIRI,SIRIUS XM HOLDINGS INC COMMON STOCK USD 0.001,11512.48,," 92,457.54 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,TME,TENCENT MUSIC ENTERTAINMENT GROUP ADR USD 0.000083,7003.76,," 92,377.56 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,EG,EVEREST GROUP LTD COMMON STOCK USD 0.01,177.82,," 92,143.27 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,PDN,PALADIN ENERGY LTD COMMON STOCK AUD 0,93546.15,," 92,142.96 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,788,CHINA TOWER CORP LTD COMMON STOCK HKD 1,605318.69,," 92,022.00 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,2202,CHINA VANKE CO LTD COMMON STOCK HKD 1,68081.04,," 91,998.61 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,688111,BEIJING KINGSOFT OFFICE SOFTWARE INC COMMON STOCK CNY 1,1406.99,," 91,905.12 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,INSP,INSPIRE MEDICAL SYSTEMS INC COMMON STOCK USD 0.001,307.85,," 91,780.88 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,SLR,SILVER LAKE RESOURCES LTD COMMON STOCK AUD 0,76995.37,," 91,624.49 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,5713,SUMITOMO METAL MINING CO LTD COMMON STOCK JPY,2077.75,," 91,557.25 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ITSA4,ITAUSA SA PREFERENCE BRL 0,29177.54,," 91,284.84 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,STLAP,STELLANTIS NV COMMON STOCK USD 0.01,2662.12,," 91,128.23 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,960,LONGFOR GROUP HOLDINGS LTD COMMON STOCK HKD 0.1,38957.87,," 91,103.65 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BGNE,BEIGENE LTD ADR USD 0.0001,343.69,," 90,841.05 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,8795,T&D HOLDINGS INC COMMON STOCK JPY,3895.79,," 90,552.91 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,HNR1,HANNOVER RUECK SE COMMON STOCK EUR 0,259.72,," 90,524.35 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,A028260,SAMSUNG C&T CORP COMMON STOCK KRW 100,614.15,," 90,501.21 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,M&M,MAHINDRA & MAHINDRA LTD COMMON STOCK INR 5,2971.53,," 90,275.00 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,HEI,HEICO CORP COMMON STOCK USD 0.01,343.18,," 89,969.47 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,TEF,TELEFONICA SA COMMON STOCK EUR 1,15728.76,," 89,961.29 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,A402340,SK SQUARE CO LTD COMMON STOCK KRW 500,1501.18,," 89,852.11 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,6479,MINEBEA MITSUMI INC COMMON STOCK JPY,2978.11,," 89,608.68 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,CSAN,COSAN SA ADR USD,3894.57,," 89,495.03 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ILMN,ILLUMINA INC COMMON STOCK USD 0.01,437.19,," 89,200.74 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,CINF,CINCINNATI FINANCIAL CORP COMMON STOCK USD 2,587.66,," 89,093.86 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ADEN,ADECCO GROUP AG COMMON STOCK CHF 0.1,1239.38,," 89,063.55 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,VIVT3,TELEFONICA BRASIL SA COMMON STOCK BRL 0,5523.36,," 89,051.46 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,A,AGILENT TECHNOLOGIES INC COMMON STOCK USD 0.01,435.98,," 88,819.28 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,8591,ORIX CORP COMMON STOCK JPY,3220.52,," 88,717.01 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,AX1,ACCENT GROUP LTD COMMON STOCK AUD 0,45683.97,," 88,626.91 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,QSR,RESTAURANT BRANDS INTERNATIONAL INC COMMON STOCK CAD 0,770.15,," 88,618.36 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,PAYC,PAYCOM SOFTWARE INC COMMON STOCK USD 0.01,291.92,," 88,392.29 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,NI,NISOURCE INC COMMON STOCK USD 0.01,2265.96,," 88,134.61 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ENB,ENBRIDGE INC COMMON STOCK CAD 0,1657.87,," 87,892.11 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BEPC,BROOKFIELD RENEWABLE CORP COMMON STOCK CAD 0.01,2078.10,," 87,836.03 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,A035720,KAKAO CORP COMMON STOCK KRW 100,1421.18,," 87,651.65 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BNR,BRENNTAG SE COMMON STOCK EUR 0,652.07,," 87,617.03 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,NTGY,NATURGY ENERGY GROUP SA COMMON STOCK EUR 1,2001.40,," 87,481.09 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BIDU,BAIDU INC ADR USD 0.00005,501.08,," 87,446.58 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,268,KINGDEE INTERNATIONAL SOFTWARE GROUP CO LTD COMMON STOCK HKD,40862.47,," 87,274.93 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,2082,ACWA POWER CO COMMON STOCK SAR 10,868.67,," 87,179.30 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BA.,BAE SYSTEMS PLC,4200.00,," 87,137.19 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,IFM,INFOMEDIA LTD COMMON STOCK AUD 0,60462.79,," 87,066.42 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,RED,RED 5 LTD COMMON STOCK AUD 0,280478.49,," 86,948.33 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,EFX,EQUIFAX INC COMMON STOCK USD 1.25,239.11,," 86,716.98 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,9868,XPENG INC COMMON STOCK HKD 0.00001,8155.18,," 86,630.85 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,WCN,WASTE CONNECTIONS INC COMMON STOCK,395.81,," 86,587.31 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,GTCAP,GT CAPITAL HOLDINGS INC COMMON STOCK PHP 10,5575.30,," 86,465.99 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,600519,KWEICHOW MOUTAI CO LTD COMMON STOCK CNY 1,242.40,," 86,450.66 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,SWED A,SWEDBANK AB COMMON STOCK SEK 0,2924.61,," 86,335.44 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,JDO,JUDO CAPITAL HOLDINGS LTD COMMON STOCK AUD,86180.14,," 86,180.14 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,CPFE3,CPFL ENERGIA SA COMMON STOCK BRL 0,7410.65,," 85,876.03 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,DNP,DINO POLSKA SA COMMON STOCK PLN 0.1,500.91,," 85,875.79 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BBDC3,BANCO BRADESCO SA COMMON STOCK BRL 0,18682.46,," 85,786.71 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,LNC,LINCOLN NATIONAL CORP COMMON STOCK USD 0,2165.88,," 85,575.20 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,EXPD,EXPEDITORS INTERNATIONAL OF WASHINGTON INC COMMON STOCK USD,459.01,," 85,559.48 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,FE,FIRSTENERGY CORP COMMON STOCK USD 0.1,1589.13,," 85,378.00 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,A361610,SK IE TECHNOLOGY CO LTD COMMON STOCK KRW 1000,950.75,," 85,359.51 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,METSO,METSO OYJ COMMON STOCK EUR 0,5731.31,," 85,101.12 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,GEHC,GE HEALTHCARE TECHNOLOGIES INC COMMON STOCK USD 0.01,750.76,," 85,071.99 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,TER,TERADYNE INC COMMON STOCK USD 0.125,533.81,," 84,919.77 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,KGN,KOGAN.COM LTD COMMON STOCK AUD,16223.39,," 84,848.33 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,CIB,BANCOLOMBIA SA ADR,1882.62,," 84,812.28 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,VOW3,VOLKSWAGEN AG PREFERENCE EUR 0,467.49,," 84,567.32 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BBDC4,BANCO BRADESCO SA,16379.62,," 84,403.97 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,PHIA,KONINKLIJKE PHILIPS NV COMMON STOCK EUR 0.2,2470.97,," 84,324.77 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,HUSQ B,HUSQVARNA AB COMMON STOCK SEK 2,6974.50,," 83,998.82 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BBD,BANCO BRADESCO SA ADR,16305.86,," 83,638.17 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,SSE,SSE PLC COMMON STOCK GBP 50,2410.89,," 83,596.84 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,DOV,DOVER CORP COMMON STOCK USD 1,371.05,," 83,596.15 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ADS,ADIDAS AG COMMON STOCK EUR 0,279.63,," 83,340.57 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,2313,SHENZHOU INTERNATIONAL GROUP HOLDINGS LTD COMMON STOCK HKD 0,5523.36,," 83,293.63 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ASII,ASTRA INTERNATIONAL TBK PT COMMON STOCK IDR 50,155208.14,," 83,098.63 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,A271560,ORION CORP/REPUBLIC OF KOREA COMMON STOCK KRW 500,629.39,," 83,006.35 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,2891,CTBC FINANCIAL HOLDING CO LTD COMMON STOCK TWD 10,61293.71,," 82,830.70 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,O39,OVERSEA-CHINESE BANKING CORP LTD COMMON STOCK SGD 0,5713.82,," 82,397.93 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,BIIB,BIOGEN INC COMMON STOCK USD 0.0005,216.61,," 82,140.99 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,1918,SUNAC CHINA HOLDINGS LTD COMMON STOCK HKD 0.1,292443.73,," 81,780.76 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,6273,SMC CORP,103.89,," 81,578.61 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,VRSK,VERISK ANALYTICS INC COMMON STOCK USD 0.001,232.71,," 81,460.70 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,KOG,KONGSBERG GRUPPEN ASA COMMON STOCK NOK 1.25,1212.02,," 81,364.22 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,MCHP,MICROCHIP TECHNOLOGY INC COMMON STOCK USD 0.001,615.01,," 81,280.93 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,WBT,WEEBIT NANO LTD COMMON STOCK AUD 0,18986.71,," 81,073.24 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,A071050,KOREA INVESTMENT HOLDINGS CO LTD COMMON STOCK KRW 5000,1163.37,," 80,885.24 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,EXO,EXOR NV COMMON STOCK,551.64,," 80,767.47 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,A267250,HD HYUNDAI CO LTD COMMON STOCK KRW 1000,1120.60,," 80,589.61 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,A251270,NETMARBLE CORP COMMON STOCK KRW 100,1218.95,," 80,310.93 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,NDAQ,NASDAQ INC COMMON STOCK USD 0.01,940.18,," 80,108.82 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,SSW,SIBANYE STILLWATER LTD COMMON STOCK ZAR,40233.43,," 79,864.12 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ORA,ORORA LTD COMMON STOCK AUD,30672.74,," 79,749.12 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,5108,BRIDGESTONE CORP COMMON STOCK JPY,1315.91,," 79,736.24 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,CSGP,COSTAR GROUP INC COMMON STOCK USD 0.01,622.29,," 79,697.61 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,6988,NITTO DENKO CORP COMMON STOCK JPY,727.21,," 79,564.53 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,2890,SINOPAC FINANCIAL HOLDINGS CO LTD COMMON STOCK TWD 10,84495.63,," 79,485.78 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,1099,SINOPHARM GROUP CO LTD COMMON STOCK HKD 1,20708.27,," 79,286.01 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,MDT,MEDTRONIC PLC COMMON STOCK USD 0.1,656.22,," 79,254.62 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,9626,BILIBILI INC COMMON STOCK HKD 0.0001,4491.41,," 78,858.59 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,A016360,SAMSUNG SECURITIES CO LTD COMMON STOCK KRW 5000,1800.37,," 78,771.59 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,144,CHINA MERCHANTS PORT HOLDINGS CO LTD COMMON STOCK HKD 0,39477.31,," 78,685.48 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,CCP,CREDIT CORP GROUP LTD COMMON STOCK AUD 0,4852.79,," 78,663.69 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,GPN,GLOBAL PAYMENTS INC COMMON STOCK USD 0,421.26,," 78,400.19 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,5904,POYA INTERNATIONAL CO LTD COMMON STOCK TWD 10,2972.92,," 78,362.99 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,DIB,DUBAI ISLAMIC BANK PJSC COMMON STOCK AED 1,34376.60,," 78,325.03 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,PNC,PNC FINANCIAL SERVICES GROUP INC/THE COMMON STOCK USD 5,344.91,," 78,292.14 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,ALLE,ALLEGION PLC COMMON STOCK USD 0.01,421.26,," 78,208.80 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,WDC,WESTERN DIGITAL CORP COMMON STOCK USD 0.01,1018.45,," 78,165.13 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,EXPN,EXPERIAN PLC COMMON STOCK GBP 0.1,1306.21,," 78,115.14 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,MGH,MAAS GROUP HOLDINGS LTD COMMON STOCK AUD,20072.86,," 78,083.44 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,AMS,AMADEUS IT GROUP SA COMMON STOCK EUR 0.01,743.32,," 78,049.11 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,SW,SODEXO SA COMMON STOCK EUR 4,483.94,," 78,047.41 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,AEM,AGNICO EAGLE MINES LTD COMMON STOCK CAD 0,968.93,," 78,009.75 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,PXT,PAREX RESOURCES INC COMMON STOCK CAD 0,2815.87,," 77,990.45 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,MARK,MASRAF AL RAYAN QSC COMMON STOCK QAR 1,75358.89,," 77,954.25 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,A055550,SHINHAN FINANCIAL GROUP CO LTD COMMON STOCK KRW 5000,1706.01,," 77,943.07 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,GALP,GALP ENERGIA SGPS SA COMMON STOCK EUR 1,3601.44,," 77,718.36 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,SPK,SPARK NEW ZEALAND LTD COMMON STOCK NZD 0,16285.43,," 77,671.48 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,772,CHINA LITERATURE LTD COMMON STOCK HKD 0.0001,14267.24,," 77,653.40 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,SJM,J M SMUCKER CO/THE COMMON STOCK USD 0,419.19,," 77,601.90 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,1120,AL RAJHI BANK COMMON STOCK SAR 10,2287.09,," 77,582.53 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,6586,MAKITA CORP COMMON STOCK JPY,1921.92,," 77,577.98 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,HINDUNILVR,HINDUSTAN UNILEVER LTD COMMON STOCK INR 1,1657.18,," 77,563.51 ",0.01,,,,
31/12/2023,Aggressive/Glidepath: Take-off,Assets,Listed Equity,,,,,MTN,MTN GROUP LTD COMMON STOCK ZAR 0.01,8335.08,," 76,988.69 ",0.01,,,,
